88.218.204.0/24,JP,JP-12,Chiba,
88.218.207.0/24,NO,NO-07,Sandefjord,
2a09:b280::/48,NO,NO-07,Sandefjord,
2a09:b280:1000::/48,JP,JP-12,Chiba,
2a09:b280:1010::/48,US,US-MO,Kansas City,
2a09:b280:1020::/48,NO,NO-07,Sandefjord,
2a09:b280:1030::/48,DE,DE-HE,Frankfurt,
2a09:b280:1100::/47,US,US-MO,Kansas City,
2a09:b280:ffb0::/48,JP,JP-12,Chiba,
2a09:b280:ffb1::/48,JP,JP-12,Chiba,
2a09:b280:ffb2::/48,JP,JP-12,Chiba,
2a09:b280:ffb7::/48,US,US-WA,Seattle,
2a09:b280:ffb8::/48,US,US-WA,Seattle,
2a09:b280:ffb9::/48,TR,TR-34,Istanbul,
2a09:b280:ffba::/48,UA,UA-30,Kyiv,
2a09:b280:ffbb::/48,US,US-MO,Kansas City,
2a09:b280:ffbc::/48,NO,NO-07,Sandefjord,
2a09:b280:ffbd::/48,NO,NO-07,Sandefjord,
2a09:b280:ffbe::/48,LU,LU-L,Bissen,
2a09:b280:ffbf::/48,LU,LU-L,Bissen,

